"The Northern Trust Company, London Branch (LEI: 6PTKHDJ8HDUF78PFWH30) - Information on the identity of execution venues and on the quality of execution under Commission Delegated Regulation (EU) 2017/576 of 8 June 2016 (�RTS 28�) - Top Five Execution Venues (Securities Financing Transactions)",,,,,,
1 January 2021 to 31 December 2021,,,,,,
,,,,,,
Class of instrument,,,(a) Equities - Shares and Depositary Receipts: All Tick Size Bands,,,
Notification if < 1 average trade per business day in year,,,No,,,
Rank,MIC,Operator LEI,Execution Venue Name,,% of VOLUME traded in class,% of ORDERS executed in class
1,EQLD,213800BUOJT8E71MBB36,EquiLend MTF,,0.9832,0.9453
2,XOFF,6PTKHDJ8HDUF78PFWH30,Off-Exchange Transactions - Listed Instruments,,0.0168,0.0547
3,N/A,Not applicable,Not applicable,,0,0
4,N/A,Not applicable,Not applicable,,0,0
5,N/A,Not applicable,Not applicable,,0,0
~,Remaining execution venues,,,,0,0
Total,,,,,1,1
,,,,,,
Class of instrument,,,(b) Debt Instuments,,,
Notification if < 1 average trade per business day in year,,,No,,,
Rank,MIC,Operator LEI,Execution Venue Name,,% of VOLUME traded in class,% of ORDERS executed in class
1,EQLD,213800BUOJT8E71MBB36,EquiLend MTF,,0.9465,0.863
2,XOFF,6PTKHDJ8HDUF78PFWH30,Off-Exchange Transactions - Listed Instruments,,0.0535,0.137
3,N/A,Not applicable,Not applicable,,0,0
4,N/A,Not applicable,Not applicable,,0,0
5,N/A,Not applicable,Not applicable,,0,0
~,Remaining execution venues,,,,0,0
Total,,,,,1,1
,,,,,,
,,,,,,
� The Northern Trust Company  2022. All rights reserved.,,,,,,
