Northern Trust Securities LLP (LEI: 549300EF8AZLRG0UC208) - Information on the identity of execution venues and on the quality of execution under Commission Delegated Regulation (EU) 2017/576 of 8 June 2016 (�RTS 28�) - Top Five Execution Venues,,,,,,,,
1 January 2020 to 31 December 2020,,,,,,,,
,,,,,,,,
Class of instrument,,,"(a) Equities - Shares and Depositary Receipts: (i) Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",,,,,
Notification if < 1 average trade per business day in year,,,No,,,,,
Rank,MIC,Operator LEI,Execution Venue Name,% of VOLUME traded in class,% of ORDERS executed in class,% of PASSIVE orders*,% of AGGRESSIVE orders*,% of DIRECTED orders
1,XLON,213800D1EI4B9WTWWD28,London Stock Exchange - Regulated Market,0.229865078,0.053148694,0.670234073,0.329765927,0
2,TRQM,2138006SKBMJJUE2HV03,Turquoise MTF - Plato,0.099333372,0.054442526,0.714924314,0.285075686,0
3,BATP,254900ERRPSKE7UZH711,Cboe Europe Equities MTF - BXE Periodic Auction Book,0.090017514,0.069027948,0.854746845,0.145253155,0
4,CHID,254900ERRPSKE7UZH711,Cboe Europe Equities MTF - CXE Reference Price Book,0.064237252,0.058178302,0.754857341,0.245142659,0
5,XPOS,213800EEC95PRUCEUP63,ITG POSIT MTF - Dark,0.05468969,0.027024759,0.860517319,0.139482681,0
~,Remaining execution venues,,,0.461857094,0.738177772,0.638405875,0.361594125,2.34E-05
Total,,,,1,1,0.679041575,0.320958425,1.50E-05
,,,,,,,,
Class of instrument,,,"(a) Equities - Shares and Depositary Receipts: (ii) Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",,,,,
Notification if < 1 average trade per business day in year,,,No,,,,,
Rank,MIC,Operator LEI,Execution Venue Name,% of VOLUME traded in class,% of ORDERS executed in class,% of PASSIVE orders*,% of AGGRESSIVE orders*,% of DIRECTED orders
1,XLON,213800D1EI4B9WTWWD28,London Stock Exchange - Regulated Market,0.339110098,0.021450173,0.544138457,0.455861543,0
2,BATP,254900ERRPSKE7UZH711,Cboe Europe Equities MTF - BXE Periodic Auction Book,0.044657714,0.015060241,0.898684693,0.101315307,0
3,TRQM,2138006SKBMJJUE2HV03,Turquoise MTF - Plato,0.031688216,0.011109214,0.844038182,0.155961818,0
4,XNAS,549300L8X1Q78ERXFD06,NASDAQ - All Markets,0.031344966,0.073197649,0.625246002,0.374753998,0.019703851
5,XMEX,Not available,Bolsa Mexicana de Valores (Mexican Stock Exchange),0.028150818,0.001518219,0.596053167,0.403946833,0.03714293
~,Remaining execution venues,,,0.525048189,0.877664504,0.587162851,0.412837149,0.026830744
Total,,,,1,1,0.596476831,0.403523169,0.025108008
,,,,,,,,
Class of instrument,,,(a) Equities - Shares and Depositary Receipts: (iii) Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),,,,,
Notification if < 1 average trade per business day in year,,,No,,,,,
Rank,MIC,Operator LEI,Execution Venue Name,% of VOLUME traded in class,% of ORDERS executed in class,% of PASSIVE orders*,% of AGGRESSIVE orders*,% of DIRECTED orders
1,XHKG,213800YTVSXYQN17BW16,Hong Kong Exchanges and Clearing Limited,0.290605387,0.022248502,0.580524045,0.419475955,0
2,XLON,213800D1EI4B9WTWWD28,London Stock Exchange - Regulated Market,0.183656309,0.006495398,0.485342178,0.514657822,0
3,XIDX,Not available,Indonesia Stock Exchange,0.078924364,0.002802023,0.512043991,0.487956009,0
4,XOFF,549300EF8AZLRG0UC208,Off-Exchange Transactions - Listed Instruments,0.073943578,0.024763703,0.505175983,0.494824017,0.095603459
5,XBKK,254900R211PTUP8K9M82,Stock Exchange of Thailand,0.037202542,0.00195921,0.542482181,0.457517819,0
~,Remaining execution venues,,,0.33566782,0.941731165,0.608803971,0.391196029,0.021050552
Total,,,,1,1,0.604795854,0.395204146,0.01945218
,,,,,,,,
Class of instrument,,,(b) Debt Instruments (i) Bonds,,,,,
Notification if < 1 average trade per business day in year,,,No,,,,,
Rank,MIC,Operator LEI,Execution Venue Name,% of VOLUME traded in class,% of ORDERS executed in class,% of PASSIVE orders*,% of AGGRESSIVE orders*,% of DIRECTED orders
1,BMTF,549300ROEJDDAXM6LU05,Bloomberg Multilateral Trading Facility,0.759276363,0.619332763,n/a,n/a,0
2,XOFF,549300EF8AZLRG0UC208,Off-Exchange Transactions - Listed Instruments,0.04007069,0.130881095,n/a,n/a,0
3,CBAL,MSFSBD3QN1GSN7Q6C537,Commonwealth Bank Of Australia - SI,0.023648847,0.000855432,n/a,n/a,0
4,NTRC,3CHSO99JSPHD9HGNYJ46,"Northern Trust Securities, Inc.                                       ",0.02345183,0.108212147,n/a,n/a,0
5,HSBC,MP6I5ZYZBEU3UXPYFY54,HSBC Bank plc - SI,0.017268614,0.008982036,n/a,n/a,0
