Northern Trust Securities LLP - Information on the identity of execution venues and on the quality of execution under Commission Delegated Regulation (EU) 2017/576 of 8 June 2016 (�RTS 28�) - Top Five Order Transmission Destinations,,,,,,,,
1 January 2020 to 31 December 2020,,,,,,,,
,,,,,,,,
Class of instrument,,,"(a) Equities - Shares and Depositary Receipts: (i) Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",,,,,
Notification if < 1 average trade per business day in year,,,No,,,,,
Rank,Broker Code,Broker LEI,Broker Name,% of VOLUME traded in class,% of ORDERS executed in class,% of PASSIVE orders*,% of AGGRESSIVE orders*,% of DIRECTED orders
1,ITGY,213800EEC95PRUCEUP63,Virtu ITG Europe Limited,0.268703666,0.26701156,0.702179198,0.297820802,0
2,GSEU,W22LROWP2IHZNBB6K528,Goldman Sachs International,0.234318104,0.270735735,0.6039,0.3961,0
3,LBRM,213800U6KUF87S1KCC03,Liberum Capital Limited,0.178894877,0.050638671,0.739911831,0.260088169,0
4,MSEO,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International plc,0.172644665,0.137710222,0.64779658,0.35220342,0.000123768
5,CSFB,DL6FFRRLF74S01HE2M14,Credit Suisse Securites (Europe) Limited,0.094532289,0.20263894,0.634601508,0.365398492,0
~,Remaining execution venues,,,0.0509064,0.071264871,0.7543,0.2457,0
Total,,,,1,1,0.68,0.32,1.50E-05
,,,,,,,,
Class of instrument,,,"(a) Equities - Shares and Depositary Receipts: (ii) Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",,,,,
Notification if < 1 average trade per business day in year,,,No,,,,,
Rank,Broker Code,Broker LEI,Broker Name,% of VOLUME traded in class,% of ORDERS executed in class,% of PASSIVE orders*,% of AGGRESSIVE orders*,% of DIRECTED orders
1,NTRC,3CHSO99JSPHD9HGNYJ46,"Northern Trust Securities, Inc.",0.27458717,0.527105148,0.6025,0.3975,3.23E-05
2,GSEU,W22LROWP2IHZNBB6K528,Goldman Sachs International,0.123675982,0.116246728,0.4746,0.5254,0
3,LBRM,213800U6KUF87S1KCC03,Liberum Capital Limited,0.090801652,0.035640271,0.880534274,0.119465726,0
4,ITGY,213800EEC95PRUCEUP63,Virtu ITG Europe Limited,0.082762891,0.074661867,0.662353929,0.337646071,0
5,CSFB,DL6FFRRLF74S01HE2M14,Credit Suisse Securites (Europe) Limited,0.075130957,0.070189791,0.588659893,0.411340107,0
~,Remaining execution venues,,,0.353041347,0.176156195,0.5964,0.4036,0.257282691
Total,,,,1,1,0.6,0.4,0.02505295
,,,,,,,,
Class of instrument,,,(a) Equities - Shares and Depositary Receipts: (iii) Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),,,,,
Notification if < 1 average trade per business day in year,,,No,,,,,
Rank,Broker Code,Broker LEI,Broker Name,% of VOLUME traded in class,% of ORDERS executed in class,% of PASSIVE orders*,% of AGGRESSIVE orders*,% of DIRECTED orders
1,MEEX,549300GX4FPMFF91RJ37,Macquarie Capital (Europe) Limited,0.29872427,0.179734509,0.668086965,0.331913035,0
2,CLET,213800VZMAGVIU2IJA72,CLSA (UK),0.184232676,0.129576042,0.6763,0.3237,0
3,GSEU,W22LROWP2IHZNBB6K528,Goldman Sachs International,0.119840273,0.091620351,0.529928183,0.470071817,0
4,NTRC,3CHSO99JSPHD9HGNYJ46,"Northern Trust Securities, Inc.",0.061773684,0.381440142,0.5638,0.4362,0.000115877
5,WHHO,2138006QBN4BY5TE7574,Whitman Howard Limited,0.056494973,1.53E-05,0,1,0
~,Remaining execution venues,,,0.278934123,0.217613645,0.5834,0.4166,0.151356733
Total,,,,1,1,0.6,0.4,0.01936443
,,,,,,,,
Class of instrument,,,(b) Debt Instruments (i) Bonds,,,,,
Notification if < 1 average trade per business day in year,,,No,,,,,
Rank,Broker Code,Broker LEI,Broker Name,% of VOLUME traded in class,% of ORDERS executed in class,% of PASSIVE orders*,% of AGGRESSIVE orders*,% of DIRECTED orders
1,N/A,Not applicable,Not applicable,0,0,n/a,n/a,0
2,N/A,Not applicable,Not applicable,0,0,n/a,n/a,0
3,N/A,Not applicable,Not applicable,0,0,n/a,n/a,0
4,N/A,Not applicable,Not applicable,0,0,n/a,n/a,0
5,N/A,Not applicable,Not applicable,0,0,n/a,n/a,0
