﻿Legal Entity,ISIN,Product Name,Product Name Currency,ReferenceDate,Investment Amount,RecommendedHoldingPeriod,Stress Value 1 Year,Stress Scenario 1 Year,Stress Value Half RHP,Stress Scenario Half RHP,Stress Value RHP,Stress Scenario RHP,Unfavourable Value 1 Year,Unfavourable Scenario 1 Year,Unfavourable Value Half RHP,Unfavourable Scenario Half RHP,Unfavourable Value RHP,Unfavourable Scenario RHP,Moderate Value 1 Year,Moderate Scenario 1 Year,Moderate Value Half RHP,Moderate Scenario Half RHP,Moderate Scenario RHP,Moderate Value RHP,Favourable Value 1 Year,Favourable Scenario 1 Year,Favourable Value Half RHP,Favourable Scenario Half RHP,Favourable Value RHP,Favourable Scenario RHP
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948204,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,840.398843,-91.59601157,,,768.7339424,-40.13745019,9327.182715,-6.728172851,,,10673.17224,1.311490232,11300.44867,13.00448675,,,13.88338752,19155.87017,14777.91422,47.77914217,,,22329.37518,17.42898692
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948204,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,840.1678386,-91.59832161,,,768.3123969,-40.14401691,9327.182715,-6.728172851,,,10044.34706,0.088537201,11277.49509,12.77495089,,,13.88338752,19155.87017,14777.91422,47.77914217,,,22329.37518,17.42898692
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948204,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,840.9652417,-91.59034758,,,768.4046846,-40.14257903,9327.182715,-6.728172851,,,9366.127853,-1.301167294,11277.49509,12.77495089,,,13.84336682,19122.23521,14777.91422,47.77914217,,,22329.37518,17.42898692
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948212,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class A USD Distributing (""Unit Class"")",USD,31/10/2022,10000,5,805.3465464,-91.94653454,,,845.6730811,-38.98445408,8160.340719,-18.39659281,,,8195.334975,-3.902222884,11284.60662,12.84606624,,,11.74502671,17423.72541,15830.06107,58.30061075,,,23577.17992,18.71302497
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948220,"Northern Trust UCITS FGR Fund - Northern Trust Europe Custom ESG Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2090.04055,-79.0995945,,,2066.623698,-27.04546713,8535.381705,-14.64618295,,,8866.292353,-2.377840719,10690.43432,6.904343212,,,5.368362049,12988.26512,13919.32707,39.1932707,,,16126.82455,10.02966032
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948238,"Northern Trust UCITS FGR Fund - Northern Trust Europe Custom ESG Index FGR Fund (the “Fund”)  - Unit Class A USD Distributing (""Unit Class"")",USD,31/08/2022,10000,5,2090.04055,-79.0995945,,,2066.623698,-27.04546713,8535.381705,-14.64618295,,,8866.292353,-2.377840719,10690.43432,6.904343212,,,5.368362049,12988.26512,13919.32707,39.1932707,,,16126.82455,10.02966032
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948246,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate Index UCITS FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,963.1698523,-90.36830148,,,1059.017523,-36.17649816,7344.208483,-26.55791517,,,8884.412743,-2.337970449,10693.45526,6.934552599,,,5.927577653,13336.60243,14778.71982,47.78719823,,,17001.01887,11.19749143
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948246,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate Index UCITS FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,964.1827611,-90.35817239,,,1059.103407,-36.17546299,7344.208483,-26.55791517,,,8884.412743,-2.337970449,10693.45526,6.934552599,,,5.824792151,13272.02285,14778.71982,47.78719823,,,17001.01887,11.19749143
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948246,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate Index UCITS FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,966.9512557,-90.33048744,,,1059.596084,-36.16952608,7344.208483,-26.55791517,,,8720.499605,-2.701023174,10693.45526,6.934552599,,,5.77955634,13243.68083,14778.71982,47.78719823,,,17001.01887,11.19749143
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0010948253,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate Index UCITS FGR Fund (the “Fund”)  - Unit Class A USD Distributing (""Unit Class"")",USD,31/10/2022,10000,5,903.1994508,-90.96800549,,,955.0461283,-37.48202972,7461.506227,-25.38493773,,,7450.481978,-5.716244339,10495.50126,4.955012604,,,6.111265757,13452.63861,14800.11307,48.00113071,,,17806.62954,12.23190761
